﻿id,Summary,Owner,Type,Priority,Version,Severity
2932,Account manager plugin sends email to all.,Amar Takhar,infra,normal,,normal
2235,libdl printf() warning on MIPS BSPs,Needs Funding,defect,normal,4.11,normal
2250,"FTP Clean Up, Current and Past Releases RPM Archive",Needs Funding,task,normal,4.10,major
2258,Some PowerPC BSPs fail to link dl01/dl02,Needs Funding,defect,normal,4.11,normal
2263,POSIX signal handler can cause stack overflow when blocked,Needs Funding,defect,normal,4.10,normal
2282,bfin tools as defined in RSB have GCC ICE during build,Needs Funding,defect,normal,4.11,normal
2283,lm32 gcc ICE building libdl,Needs Funding,defect,normal,4.11,normal
2288,Use of assert(),Needs Funding,defect,normal,4.11,normal
2299,Filesystem test failures on v850sim,Needs Funding,defect,low,4.11,normal
2314,Integrate Coverage Reporting into rtems-tools,Needs Funding,enhancement,normal,4.11,normal
2323,"Documentation and quick start for the RSB,",Needs Funding,enhancement,normal,4.10,normal
2333,CPU use top uses stdin,Needs Funding,defect,low,4.10,normal
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,Needs Funding,defect,normal,5,normal
2390,GPIO API bug,Needs Funding,defect,normal,4.10,normal
2400,Strict aliasing warnings with GCC 6.0,Needs Funding,defect,normal,4.10,normal
2414,Repeated call to dlopen without dlclose leaks memory.,Needs Funding,defect,normal,4.11,normal
2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",Needs Funding,defect,normal,4.10,normal
2419,rtems_waf: Compiler flags appear multiple times,Needs Funding,defect,normal,4.11,normal
2427,cpukit/libnetworking/libc/getifaddrs.c: Undefined behavior on freeing auto variable if NET_RT_IFLIST isn't defined,Needs Funding,defect,normal,4.11,normal
2436,Not all tests copied/installed to installation path,Needs Funding,defect,low,4.11,normal
2462,shared/gpio.c possible memory leaks,Needs Funding,defect,normal,5,normal
2466,Review and Incorporate Unified BSP Coding Rules,Needs Funding,defect,normal,4.10,normal
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,Needs Funding,defect,normal,4.10,normal
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,Needs Funding,defect,normal,4.10,normal
2500,docs on web have rtems.com logo,Needs Funding,defect,normal,4.10,normal
2531,Remove clock_getenable_attr and clock_setenable_attr,Needs Funding,defect,normal,4.11,normal
2533,Add Syslog testing,Needs Funding,enhancement,low,4.11,normal
2534,HTTPS and FTP fail from AWS instances to RTEMS server,Needs Funding,infra,normal,4.11,major
2550,Incorrect work IMFS_memfile_extend after error,Needs Funding,defect,low,4.10,normal
2551,Libdl incorrect resolve mips16HI/LO for nested relocations,Needs Funding,defect,normal,4.10,normal
2600,generic_or1k use arbitrary hardcoded value for tick period,Needs Funding,defect,normal,4.11,normal
2604,Loopback sample server-client connection refused,Needs Funding,defect,normal,4.11,normal
2607,timer_getoverrun() implemetation violates POSIX,Needs Funding,defect,normal,4.10,normal
2614,Native elf format in rtems-tools,Needs Funding,enhancement,normal,4.11,normal
2643,rtems/rtems-bsps script's find command broken (again),Needs Funding,defect,normal,4.11,normal
2653,rtems-test gdb does not work with python3,Needs Funding,defect,normal,4.11,normal
2654,rtems_waf could use a sane default version,Needs Funding,defect,normal,4.11,normal
2709,comm/i386-stub.c:1025: possible missing break ?,Needs Funding,defect,normal,4.10,normal
2710,smsc9218i.c: 4 * Suspicious condition,Needs Funding,defect,normal,4.10,normal
2730,Move tools/build/* to RTEMS tools repository,Needs Funding,defect,normal,4.10,normal
2733,raspberrypi: SPI driver has several flaws,Needs Funding,defect,normal,5,normal
2763,Incorrect exit if condition for capture_flags_global in cpukit/libmisc/capture/capture.c,Needs Funding,defect,normal,5,normal
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,Needs Funding,defect,normal,4.10,normal
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,Needs Funding,defect,normal,4.10,normal
2791,C++11 std::exception_ptr support,Needs Funding,enhancement,normal,5,normal
2793,cpuuuse shell command documentation needs an update,Needs Funding,defect,normal,5,normal
2799,Capture engine iterates over all thread under ISR lock protection,Needs Funding,defect,normal,4.10,normal
2814,Remove Makefile.maint,Needs Funding,defect,normal,4.11,normal
2875,src/c/src/lib/libbsp/powerpc/shared/flash/flash.c:841: broken error checking ?,Needs Funding,defect,normal,4.11,normal
2876,src/c/src/lib/libbsp/shared/gpio.c:251: broken error checking ?,Needs Funding,defect,normal,4.11,normal
2881,src/cpukit/libnetworking/libc/res_mkupdate.c:395]: (error) Memory leak: rrecp,Needs Funding,defect,lowest,4.11,normal
2882,cpukit/libnetworking/netinet/ip_mroute.c:2152: faulty logic ?,Needs Funding,defect,normal,4.11,normal
3639,Add fmtmsg.h to newlib,Needs Funding,defect,normal,,normal
3643,Add support for uchar.h header,Needs Funding,enhancement,normal,,normal
3650,Add sys/ipc.h to newlib (System V IPC support),Needs Funding,defect,normal,,normal
2911,RSB Requirements for Ubuntu and Raspbian,Chris Johns,defect,normal,4.11,normal
2927,RTEMS Testing Tool Project,Chris Johns,project,normal,5,normal
2711,grtc.c:1840]: (style) Suspicious condition,Daniel Hellstrom,defect,normal,4.11,normal
2087,Merge some samples from Livermore pthread Examples,Joel Sherrill,enhancement,highest,,minor
2966,POSIX Compliance,Joel Sherrill,project,normal,5,normal
3165,Rework components of the ticket system,Sebastian Huber,enhancement,normal,5,normal
2780,Capture engine accesses 'capture_per_cpu' without first checking.,,defect,normal,6,normal
3422,Move nbench from examples-v2 to main RTEMS benchmarks,,defect,normal,,normal
