﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Indefinite,2087,Merge some samples from Livermore pthread Examples,unspecified,assigned,,,enhancement,highest,Joel Sherrill,2018-12-09T17:09:52Z,20:33:16Z,Christopher Kerl
Indefinite,2541,m68k/mcf52235 Missing Copyright/License,bsps,assigned,,4.10,defect,highest,Needs Funding,2017-02-15T13:37:51Z,21:20:34Z,Joel Sherrill
Indefinite,2473,mvme162 has invalid code in start up,bsps,assigned,,4.11,defect,high,Needs Funding,2017-02-15T13:37:51Z,22:37:52Z,Eric Williams
Indefinite,2609,rtems-bsp incorrectly uses find -depth,build,assigned,,4.11,defect,high,Needs Funding,2017-02-15T13:37:51Z,05:08:42Z,Chris Johns
Indefinite,2688,POSIX User Manual has incomplete sections.,doc,assigned,,4.11,defect,high,Needs Funding,2017-10-10T06:06:29Z,22:15:25Z,Chris Johns
Indefinite,2861,Collaspe boxes hover on docs.rtems.org should indicate clickable.,doc,accepted,,,defect,high,Chris Johns,2018-10-14T00:34:53Z,21:01:41Z,Chris Johns
Indefinite,3053,Change RTEMS License to Two Paragraph BSD,unspecified,new,,5,enhancement,high,,2024-01-15T09:36:58Z,17:54:07Z,Joel Sherrill
Indefinite,4764,msdos_format throws RTEMS_FATAL_SOURCE_INVALID_HEAP_FREE on free(fmt_params.sec),fs/fat,new,,5,defect,high,,2022-12-06T22:42:08Z,16:17:10Z,Giovanni Righi
Indefinite,4794,Migrate www.rtems.org,admin,new,,,infra,high,,2024-02-09T01:19:43Z,16:20:10Z,Amar Takhar
Indefinite,4836,Ongoing operation of RTEMS infrastructure.,admin,new,,,infra,high,,2023-01-31T00:20:12Z,00:20:12Z,Amar Takhar
Indefinite,1254,Power PC setjmp broken on Altivec machines,tool/newlib,assigned,,4.8,defect,normal,Needs Funding,2017-01-23T15:41:54Z,14:34:53Z,Eric Norum
Indefinite,1443,PowerPC in_cksum() requires optimization,network/legacy,assigned,,4.10,defect,normal,Needs Funding,2017-01-23T13:45:50Z,20:11:02Z,dufault
Indefinite,1828,Parameter 'forever' is ignored with login function,shell,assigned,,4.10,defect,normal,Needs Funding,2017-02-15T13:37:51Z,07:39:11Z,Andrey Mozzhuhin
Indefinite,2004,sparc64: problem using softint and timer together,bsps,accepted,,4.11,defect,normal,Gedare Bloom,2018-01-25T21:02:43Z,15:55:49Z,Gedare Bloom
Indefinite,2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,network/legacy,assigned,,4.11,defect,normal,Needs Funding,2017-02-15T13:37:51Z,00:01:51Z,Jeffrey Hill
Indefinite,2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,tool/newlib,assigned,,4.11,defect,normal,Joel Sherrill,2018-02-05T05:46:43Z,23:29:00Z,strauman
Indefinite,2129,sync() implementation is dangerous,score,new,,,defect,normal,,2017-08-13T23:50:53Z,14:13:23Z,Sebastian Huber
Indefinite,2147,"""Value (57472224) is not a number""",shell,assigned,,4.11,defect,normal,Needs Funding,2017-02-15T13:37:51Z,01:27:15Z,Ric Claus
Indefinite,2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,tool/gdb,assigned,,4.11,defect,normal,Needs Funding,2017-02-16T01:21:41Z,16:25:50Z,Kolja Waschk
Indefinite,2158,dup2 is broken,fs,reopened,,4.11,defect,normal,Chris Johns,2021-04-22T23:43:34Z,16:55:30Z,Chris Johns
Indefinite,2159,pipe read waits for all requested data,fs,reopened,,4.11,defect,normal,Chris Johns,2018-02-07T23:13:21Z,16:58:51Z,Chris Johns
Indefinite,2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",fs,assigned,,,defect,normal,Needs Funding,2022-06-24T05:47:44Z,06:08:40Z,Nick Withers
Indefinite,2228,POSIX timers misbehaviour,score,assigned,,4.10,defect,normal,Needs Funding,2017-02-15T13:37:51Z,12:43:26Z,Daniel Krüger
Indefinite,2235,libdl printf() warning on MIPS BSPs,unspecified,assigned,,4.11,defect,normal,Needs Funding,2017-02-15T13:37:51Z,00:01:04Z,Joel Sherrill
Indefinite,2250,"FTP Clean Up, Current and Past Releases RPM Archive",unspecified,assigned,,4.10,task,normal,Needs Funding,2017-10-10T06:12:28Z,00:34:49Z,Chris Johns
Indefinite,2252,bfin all BSPs fail in rtems-syms on dl01,lib/dl,assigned,,4.11,defect,normal,Needs Funding,2017-02-15T13:37:51Z,16:39:57Z,Joel Sherrill
Indefinite,2258,Some PowerPC BSPs fail to link dl01/dl02,unspecified,assigned,,4.11,defect,normal,Needs Funding,2017-02-15T13:37:51Z,18:15:26Z,Joel Sherrill
Indefinite,2260,v850 All BSPs fail to build dl01/dl02,tool,assigned,,4.11,defect,normal,Needs Funding,2017-02-15T13:37:51Z,18:18:39Z,Joel Sherrill
Indefinite,2263,POSIX signal handler can cause stack overflow when blocked,unspecified,assigned,,4.10,defect,normal,Needs Funding,2017-02-15T13:14:08Z,08:26:47Z,Daniel Hellstrom
Indefinite,2278,GCC FORTRAN Test Output Failures,tool/gcc,new,,,defect,normal,,2017-10-10T05:58:26Z,17:52:49Z,Joel Sherrill
Indefinite,2279,mips-rtems dl01 failure on MIPS Endian Issue,lib/dl,assigned,,4.11,defect,normal,Chris Johns,2018-02-05T05:43:44Z,15:29:38Z,Joel Sherrill
Indefinite,2280,Object extend is broken on SMP,score,assigned,,4.11,defect,normal,Needs Funding,2017-10-10T06:29:01Z,06:53:45Z,Sebastian Huber
