﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,2679,Update Scheduler Simulator To Master,unspecified,,defect,,new,2016-03-29T20:42:16Z,2017-10-10T06:35:44Z,"The scheduler simulator is primarily useful for developing, evaluating, testing and debugging new scheduling algorithms. Each time it is used, there is some effort required to bring it back in sync with the RTEMS master. The intention of this ticket is to 

1. bring it back in sync with master, and
2. capture the instructions for repeating this process.

Those instructions should be added to the user's guide for the scheduler simulator. The next comment should grow into useable instructions",Joel Sherrill
,2888,Object identification by name may access freed memory in case of unlimited objects,score,,defect,Needs Funding,new,2017-01-27T06:55:14Z,2017-01-27T06:55:14Z,"The object identification by name routines, e.g. rtems_task_ident() call _Objects_Name_to_id_u32() without any protection.

In case of unlimited objects, this may lead to a read of freed memory.",Sebastian Huber
4.10,2541,m68k/mcf52235 Missing Copyright/License,bsps,4.10,defect,Needs Funding,assigned,2016-01-23T21:20:34Z,2017-02-15T13:37:51Z,"I noticed reviewing a GCI Doxygen task that at least include/bsp.h does not have a copyright notice and licenses. git blame and my says you submitted the BSP.

Could you review and add notices as needed?
",Joel Sherrill
4.10,3449,Workspace corruption due to nested acquisition of API Mutex,score,4.10,defect,,new,2018-06-07T19:23:00Z,2018-06-14T14:30:29Z,"rtems_task_delete is does most of its work holding the RTEMS allocator mutex. This mutex (_RTEMS_Allocator_Mutex) is created by _API_Mutex_Allocate() in CORE_MUTEX_NESTING_IS_ERROR mode.

Note that _API_Mutex_Lock() does *not* check the return status of the underlying _Core_mutex_Seize()!

I found that the allocator mutex *is* actually acquired recursively at least from one place: during task deletion when the RTEMS API extension is deleted this walks through all task variables and invokes their deletor.

In general it is unknown and therefore not guaranteed that such a deletor might not acquire the allocator mutex -- indeed I found that 'free' which is probably the most common deletor protects the 
heap with _RTEMS_Lock_allocator() (i.e., the very allocator mutex)

Because _API_Mutex_Lock() fails to detect the unsuccessful nested  attempt the code proceeds and releases the API mutex prematurely (upon return from free(), when the allocator mutex is unlocked).

The resulting lack of protection during the later steps of rtems_task_delete() opens the door for corruption.
",strauman
4.10,1443,PowerPC in_cksum() requires optimization,network/legacy,4.10,defect,Needs Funding,assigned,2009-09-21T20:11:02Z,2017-01-23T13:45:50Z,"I had built with optimization off for debugging.  Without optimization the in_cksum() in rtems/cpukit/libnetworking/netinet/in_cksum_powerpc.h is returning 1.  With -O2 in effect it is returning 0.

I put a breakpoint after the call to in_cksum() (tcp_input.c:320) with the only change recompiling tcp_input.c with and without optimization.

Checksum with tcp_input.c compiled with -O2:
(gdb) print ti->ti_t.th_sum
$1 = 0x0
(gdb)

Checksum with tcp_input.c compiled without any optimization:
(gdb) print ti->ti_t.th_sum
$1 = 0x1
(gdb)

This is for the MPC5554, with the same compilation flags as for the MPC55xxevb.  Here is what the compilation line is for in_cksum.c and tcp_input.c (with -O2 taken out and I added -DDEBUG=1):

powerpc-rtems4.10-gcc --pipe -DHAVE_CONFIG_H   -I.. -I../../cpukit/../../../mpc5554som/lib/include -I../../../../../../rtems-4.9.99.0/c/src/../../cpukit/libnetworking -DINET -DNFS -DDIAGNOSTIC -DBOOTP_COMPAT -D_KERNEL -D__BSD_VISIBLE  -Wall -Wimplicit-function-declaration -Wstrict-prototypes -Wnested-externs -fasm -mcpu=8540 -meabi -msdata -fno-common -msoft-float -DDEBUG=1 -D__ppc_generic -mstrict-align -g -fno-keep-inline-functions -MT netinet/libnetworking_a-in_cksum.o -MD -MP -MF netinet/.deps/libnetworking_a-in_cksum.Tpo -c -o netinet/libnetworking_a-in_cksum.o `test -f 'netinet/in_cksum.c' || echo '../../../../../../rtems-4.9.99.0/c/src/../../cpukit/libnetworking/'`netinet/in_cksum.c

powerpc-rtems4.10-gcc --pipe -DHAVE_CONFIG_H   -I.. -I../../cpukit/../../../mpc5554som/lib/include -I../../../../../../rtems-4.9.99.0/c/src/../../cpukit/libnetworking -DINET -DNFS -DDIAGNOSTIC -DBOOTP_COMPAT -D_KERNEL -D__BSD_VISIBLE  -Wall -Wimplicit-function-declaration -Wstrict-prototypes -Wnested-externs -fasm -mcpu=8540 -meabi -msdata -fno-common -msoft-float -DDEBUG=1 -D__ppc_generic -mstrict-align -g -fno-keep-inline-functions -MT netinet/libnetworking_a-tcp_input.o -MD -MP -MF netinet/.deps/libnetworking_a-tcp_input.Tpo -c -o netinet/libnetworking_a-tcp_input.o `test -f 'netinet/tcp_input.c' || echo '../../../../../../rtems-4.9.99.0/c/src/../../cpukit/libnetworking/'`netinet/tcp_input.c",dufault
4.10,1512,Shell commands update,doc,4.10,defect,Chris Johns,assigned,2010-05-07T07:22:04Z,2010-05-13T02:46:15Z,The shell commands documentation needs to updated and checked.,Chris Johns
4.10,1625,TFTPFS memory corruption using relative paths,fs,4.10,defect,Chris Johns,assigned,2010-07-20T04:18:23Z,2012-12-06T08:02:10Z,"This is an issue I experienced when using 'chdir' and relative path access on TFTPFS in RTEMS 4.10.

Again, I was using a PowerPC MVME3100 but I think this is non-architecture-specific.

You may need to apply the patches submitted with Bug 1624 before you can get to this point at all (absolute path TFTPFS should be working as a prerequisite.)

To reproduce, use the attached test.c in place of network-demos/tftpTest/test.c and run the tftpTest program. You will see the initial absolute path accesses succeed, then the chdir & the first relative path access succeed, but the second relative path access will fail. You'll probably see a double-free error at this point.

The problem is that the pathloc->node_access pointer value is saved in the 'rtems_current_directory' struct, but it is also freed by the rtems_ftp_free_node_info() function. So the next TFTPFS access that uses a relative path will read unallocated memory.

I've attached a somewhat hacky patch that fixes this specific case, and helps to demonstrate the issue.

I don't think this is actually the ""correct"" way to fix the problem though, as it relies on each FS implementation explicitly checking if it is freeing the 'current_directory' copy of any pointers.

I think a better fix would be to implement a rtems_filesystem_dup_node_info() function for each filesystem, where the FS itself allocates new copies of any heap-allocated resources. Then the filesystem layer can call dup_node_info before writing the copy to the rtems_current_directory value, ensuring it has its own unique version of any heap-allocated resources.

I didn't have time to implement that though, sorry - need to get EPICS up and running!

Please let me know if you need me to explain anything better - the test app & patch should be more instructive than my vague rantings.",Angus Gratton
4.10,1828,Parameter 'forever' is ignored with login function,shell,4.10,defect,Needs Funding,assigned,2011-07-06T07:39:11Z,2017-02-15T13:37:51Z,"When selected login function in the shell, after repeated incorrect passwords, shell will out, even when the 'forever' flag is set.

See cpukit/libmisc/shell/shell.c function rtems_shell_main_loop. After incorrect login, variable 'result' has false value, and while loop is exited.",Andrey Mozzhuhin
4.10,2228,POSIX timers misbehaviour,score,4.10,defect,Needs Funding,assigned,2014-12-17T12:43:26Z,2017-02-15T13:37:51Z,"I discovered some differences of the POSIX timer behaviour in RTEMS in respect to Linux. I don't know what the POSIX standard says in that regard.

I adapted the RTEMS POSIX timers implementation to match Linux a little bit more. The patches for RTEMS are provided as attachment.",Daniel Krüger
4.10,2263,POSIX signal handler can cause stack overflow when blocked,unspecified,4.10,defect,Needs Funding,assigned,2015-02-12T08:26:47Z,2017-02-15T13:14:08Z,"The psxalarm test brought it to my attention. The psxalarm signal handler causes a stack overflow to happen when printf() is called from the handler.

It can be triggered on UP and SMP LEON3 or NGMP systems, more frequent on a slow UART. It also seems easier to trigger the case on systems with short console UART FIFO depth.

If the signal handler contains a blocking call it seems that when the task executing the handler is woken up again another stack frame with the same POSIX signal handler is called. Now that handler will make the same blocking call, when woken up again another stack frame is added and so on. Eventually a stack overflow occurs.

This behaviour seems to be present since 4.10 at least.",Daniel Hellstrom
